territorio;Tipologia atto;Data;Denominazione;Contenuto;Link ;Tag;;;;;;;;;;;;;;;;;;;;;;
Nazionale;Decreto del Presidente del Consilglio dei Ministri;18.12.2014;Approvazione del bilancio di previsione della Presidenza del Consiglio dei ministri per l'anno 2015 e per il triennio 2015-2017;Bilancio PdCM e Nota preliminare al bilancio: dettaglio programmazione fondi sul capitolo 496 del Bilancio della PdCM per l'anno 2015;https://presidenza.governo.it/AmministrazioneTrasparente/Bilanci/BilancioPreventivoConsultivo/BilancioPrevisione/bilancio_previsione_2015.html;Bilancio;;;;;;;;;;;;;;;;;;;;;;
Nazionale;Decreto del Presidente del Consilglio dei Ministri;21.12.2015;Approvazione del bilancio di previsione della Presidenza del Consiglio dei ministri per l'anno 2016 e per il triennio 2016-2018;Bilancio PdCM e Nota preliminare al bilancio: dettaglio programmazione fondi sul capitolo 496 del Bilancio della PdCM per l'anno 2016;https://presidenza.governo.it/AmministrazioneTrasparente/Bilanci/BilancioPreventivoConsultivo/BilancioPrevisione/bilancio_previsione_2016.html;Bilancio;;;;;;;;;;;;;;;;;;;;;;
Nazionale;Decreto del Presidente del Consilglio dei Ministri;9.12.2016;Approvazione del bilancio di previsione della Presidenza del Consiglio dei ministri per l'anno 2017 e per il triennio 2017-2019;Bilancio PdCM e Nota preliminare al bilancio: dettaglio programmazione fondi sul capitolo 496 del Bilancio della PdCM per l'anno 2017;https://presidenza.governo.it/AmministrazioneTrasparente/Bilanci/BilancioPreventivoConsultivo/BilancioPrevisione/bilancio_previsione_2017.html;Bilancio;;;;;;;;;;;;;;;;;;;;;;
Nazionale;Decreto del Presidente del Consilglio dei Ministri;15.12.2017;Approvazione del bilancio di previsione della Presidenza del Consiglio dei ministri per l'anno 2018 e per il triennio 2018-2020;Bilancio PdCM e Nota preliminare al bilancio: dettaglio programmazione fondi sul capitolo 496 del Bilancio della PdCM per l'anno 2018;https://presidenza.governo.it/AmministrazioneTrasparente/Bilanci/BilancioPreventivoConsultivo/BilancioPrevisione/bilancio_previsione_2018.html;Bilancio;;;;;;;;;;;;;;;;;;;;;;
Nazionale;Decreto del Presidente del Consilglio dei Ministri;19.12.2018;Approvazione del bilancio di previsione della Presidenza del Consiglio dei ministri per l'anno 2019 e per il triennio 2019-2021;Bilancio PdCM e Nota preliminare al bilancio: dettaglio programmazione fondi sul capitolo 496 del Bilancio della PdCM per l'anno 2019;https://presidenza.governo.it/AmministrazioneTrasparente/Bilanci/BilancioPreventivoConsultivo/BilancioPrevisione/bilancio_previsione_2019.html;Bilancio;;;;;;;;;;;;;;;;;;;;;;
Nazionale;Decreto del Presidente del Consilglio dei Ministri;23.12.2019;Approvazione del bilancio di previsione della Presidenza del Consiglio dei ministri per l'anno 2020 e per il triennio 2020-2022;Bilancio PdCM e Nota preliminare al bilancio: dettaglio programmazione fondi sul capitolo 496 del Bilancio della PdCM per l'anno 2020;https://presidenza.governo.it/AmministrazioneTrasparente/Bilanci/BilancioPreventivoConsultivo/BilancioPrevisione/bilancio_previsione_2020.html;Bilancio;;;;;;;;;;;;;;;;;;;;;;
Nazionale;Decreto del Presidente del Consilglio dei Ministri;23.12.2020;Approvazione del bilancio di previsione della Presidenza del Consiglio dei ministri per l'anno 2021 e per il triennio 2021-2023;Bilancio PdCM e Nota preliminare al bilancio: dettaglio programmazione fondi sul capitolo 496 del Bilancio della PdCM per l'anno 2021;https://presidenza.governo.it/AmministrazioneTrasparente/Bilanci/BilancioPreventivoConsultivo/BilancioPrevisione/bilancio_previsione_2021.html;Bilancio;;;;;;;;;;;;;;;;;;;;;;
Nazionale;Decreto del Presidente del Consilglio dei Ministri;20.05.2016;Conto finanziario della Presidenza del Consiglio dei ministri per l'anno 2015;Dettaglio interventi finanziati con le risorse allocate sul capitolo 496 del Bilancio della Pdcm ;https://presidenza.governo.it/AmministrazioneTrasparente/Bilanci/BilancioPreventivoConsultivo/ContoFinanziario/2015/index.html ;Bilancio;;;;;;;;;;;;;;;;;;;;;;
Nazionale;Decreto del Presidente del Consilglio dei Ministri;31.05.2017;Conto finanziario della Presidenza del Consiglio dei ministri per l'anno 2016;Dettaglio interventi finanziati con le risorse allocate sul capitolo 496 del Bilancio della Pdcm ;https://presidenza.governo.it/AmministrazioneTrasparente/Bilanci/BilancioPreventivoConsultivo/ContoFinanziario/2016/index.html;Bilancio;;;;;;;;;;;;;;;;;;;;;;
Nazionale;Decreto del Presidente del Consilglio dei Ministri;21.05.2018;Conto finanziario della Presidenza del Consiglio dei ministri per l'anno 2017;Dettaglio interventi finanziati con le risorse allocate sul capitolo 496 del Bilancio della Pdcm ;https://presidenza.governo.it/AmministrazioneTrasparente/Bilanci/BilancioPreventivoConsultivo/ContoFinanziario/2017/index.html;Bilancio;;;;;;;;;;;;;;;;;;;;;;
Nazionale;Decreto del Presidente del Consilglio dei Ministri;28.05.2019;Conto finanziario della Presidenza del Consiglio dei ministri per l'anno 2018;Dettaglio interventi finanziati con le risorse allocate sul capitolo 496 del Bilancio della Pdcm ;https://presidenza.governo.it/AmministrazioneTrasparente/Bilanci/BilancioPreventivoConsultivo/ContoFinanziario/2018/index.html;Bilancio;;;;;;;;;;;;;;;;;;;;;;
